State Name,DoD Component,Installation Name,FFID,NPL Status,BRAC Year,Date RAB Was Established (YYYYMM),CTC Delta from FY09 Due to Technical Issues,CTC Delta from FY09 Due to Regulatory Issues,CTC Delta from FY09 Due to Estimating Criteria,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,FY10 Schedule Impact on Study - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,FY10 Schedule Impact on Study - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,FY10 Schedule Impact on IRA - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,FY10 Schedule Impact on IRA - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,FY10 Schedule Impact on Design - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,FY10 Schedule Impact on Design - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,FY10 Schedule Impact on RA-C - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,FY10 Schedule Impact on RA-C - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000),IRP Final RC Date,MMRP Final RC Date,Five-Year Review Completed,Five-Year Review Underway,Five-Year Review Planned,IRP Progress in FY10,IRP Progress Planned for FY11-FY12,MMRP Progress in FY10,MMRP Progress Planned for FY11-FY12
California,FORMERLY USED DEFENSE SITES,MOJAVE GUNNERY RANGE,CA99799FA26200,Not on the NPL,,,No,No,Yes,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,"2,292",0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,292",0,7,0,251,0,0,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,147,0,0,0,0,0,0,0,147,0,"3,358",0,0,0,"1,358",0,"1,780",0,"34,711","34,711",-,2024,No,No,No,No IRP sites identified.,No IRP sites identified.,RI/FS phase in progress.,"Competition of RI/FS scheduled for 2011. Start RD and RA, if funds are available."
California,FORMERLY USED DEFENSE SITES,NEEDLES DIVISION CAMP,CA99799F553000,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"87,118","87,118",-,2106,No,No,No,No IRP sites identified.,No IRP sites identified.,"No activities completed in FY10, MMRP Site inspection Report completed 09/24/2008.",No work anticipated for next two years until Baseline MMRP SI's are completed.
California,FORMERLY USED DEFENSE SITES,POINT SAL ATG GUN RGE,CA99799F556700,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,178,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,178,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,"10,394","10,394",-,2106,No,No,No,No IRP sites identified.,No IRP sites identified.,"MMRP Site Inspection; Contract awarded FY10. Finalize TPP August 25, 2010.","MMRP Site Inspection TPP, SSWP, field work and Final SI Report to follow."
California,FORMERLY USED DEFENSE SITES,RICE VALLEY SAND DUNES,CA99799F525800,Not on the NPL,,,Yes,No,No,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,15,177,0,0,0,0,0,0,15,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,195,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,264","11,264",1997,2053,No,No,No,No progress reported.,No actions planned.,"No activities completed in FY10, MMRP Site inspection Report completed September 23, 2008.",No work anticipated for next two years until Baseline MMRP SI's are completed.
California,FORMERLY USED DEFENSE SITES,SISKIYOU BOMBING RANGE,CA99799F596700,Not on the NPL,,,No,No,No,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,51,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,7,0,7,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,"13,975","14,875",2013,2136,No,No,No,HTRW SI scheduled in FY 2011.,RI scheduled in FY 2012.,MRSPP to be completed in 2010.,MRSPP to be completed in 2011.
California,FORMERLY USED DEFENSE SITES,SODA LAKE AIR-T-GROUND GUN RGE,CA99799F563000,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,128","17,128",-,2090,No,No,No,No IRP sites identified.,No IRP sites identified.,"No activities completed in FY10, MMRP Site Inspection Report Completed/Finalized June 30, 2008.",No additional work anticipated until Baseline MMRP SI's are completed.
California,FORMERLY USED DEFENSE SITES,TEMECULA BOMB TARGET #107,CA99799FA49400,Not on the NPL,,,No,No,Yes,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),1 (1),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,166,0,0,0,"1,071",0,"1,071",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,237",0,"1,071",0,0,0,"1,071",0,0,0,0,0,0,0,0,0,"1,071",0,0,0,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,"10,420","10,420",-,2017,No,No,No,No IRP sites identified.,No IRP sites identified.,Initiate removal action.,Complete interim removal action effort for MMRP items.
California,FORMERLY USED DEFENSE SITES,TEMECULA BOMBING RANGE #1,CA99799FA47700,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,212","10,212",-,2047,No,No,No,No IRP sites identified.,No IRP sites identified.,"No activities completed in FY10, MMRP Site Inspection Report Completed/Finalized May 18, 2009.",No work anticipated for next two years until Baseline MMRP SI's are completed.
California,FORMERLY USED DEFENSE SITES,TRABUCO BOMBING RANGE,CA99799F534700,Not on the NPL,,,No,No,Yes,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,1 (1),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,394,0,259,0,"1,823",0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,"2,308",0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,624","10,624",-,2019,No,No,No,No IRP sites identified.,No IRP sites identified.,"Progress During Fiscal Year: 2010
Reviewed Draft Remedial Investigation/Feasibility Study (RI/FS) Report.","Complete Remedial Investigation/Feasibility Study (RI/FS), Proposed Plan, and Decision Document. Start Remedial Action."
California,FORMERLY USED DEFENSE SITES,TUBBS ISLAND,CA99799FA29800,Not on the NPL,,,No,No,No,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,1,1,,0,0,1,,0,0,2,,0,0,1,,0,0,1,0,0,0,0,0,1,0,0,1,0,183,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,183,7,0,163,0,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,908,0,112,0,50,0,53,0,"1,738","10,472","12,210",2017,2059,No,No,No,Records review for Con/HTRW project did not find ares with tanks.,PCO package will be prepared for FY11 to NDAI this site.,SI did not find any MEC and site should be closed.,Site to be discussed with State of California as a no risk site and a possible PCO for NDAI.
California,FORMERLY USED DEFENSE SITES,UCSD (CAMP MATTHEWS),CA99799F599800,Not on the NPL,,,No,No,Yes,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,1,0,0,0,0,0,0,0,0,1,0,684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811,"14,625","15,436",2012,2041,No,No,No,No IRP in Progress.,"SI phase scheduled for FY12 for  eleven USTs have been removed, with no visual evidence of their previous location during the property visit.  
",No progress reported.,No actions planned.
California,FORMERLY USED DEFENSE SITES,VERNALIS DIVE BOMB NO. 7,CA99799FA49900,Not on the NPL,,,No,No,No,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,1,,0,0,1,,0,0,1,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,160,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,500,0,88,0,0,0,"4,613","11,577","16,190",2019,2031,No,No,No,No IRP work was conducted during FY10.,SI programmed for FY11 and if depending on what is found RI/FS work is programmed for FY12.,MMRP SI was completed in FY10.,Future work for this site will be developed pending the sequencing of all MMRP sites within the nation and within the state of California.
California,FORMERLY USED DEFENSE SITES,WILEY WELLS WATER POINT (CAMA),CA99799F568900,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,184,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,917","31,917",-,2083,No,No,No,No IRP sites identified.,No IRP sites identified.,"No activities completed in FY10, MMRP Site inspection Report completed April 21, 2010",No other work anticipated for next two years until Baseline MMRP SI's are completed.
Colorado,ARMY,FORT CARSON,CO821402015000,Not on the NPL,,199411,No,No,No,96,71,0,0,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,7,0,,0,0,0,,13 (23),0 (0),,0 (0),0 (0),,2,17,0,,0,0,0,,5,20,0,,0,0,0,,2,19,0,0,0,0,12,6,7,0,0,0,"20,549",0,670,0,"14,396",0,0,0,"2,463",0,0,0,"26,048",0,0,0,"3,532",0,"2,309",0,"6,360",0,0,0,"73,348",0,"2,979",0,475,0,0,0,0,0,350,0,"3,304",0,0,0,"4,129",0,565,0,0,0,0,0,254,0,"2,824",0,0,0,"3,643",0,"2,794",0,"1,974",0,838,0,242,0,"15,214",0,"15,214",2016,-,No,Yes,No,"The following documents were approved: RFI reports for SWMU 168 and FTC-023 (SWMUs 62 and 78), No further actions (NFAs) for SWMUs 30, 36, 50, and FTC-023 (SWMUs 55, 56, 60, 61, 62, 63, 68, 73, 76, 77, 80, and 86), Presumptive remed","Complete RFIs for SWMUs 36, 45, and the FTC-023 (SWMUs 79, 87, 88, 89, 108, and 109). Complete/initiate NFAs for SWMUs 36, 45, 51, and FTC-023 (SWMUs 78, 79, 81, 82, 87, 88, 89, 92, 108, and 109). Corrective measur",No MMRP sites identified.,No MMRP sites identified.
Colorado,ARMY,JFHQ CO ARNG,CO82118080NG00,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,,0,8,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,5,,0,0,0,,0,0,5,,0,0,0,0,0,0,0,0,0,0,0,1,0,349,0,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,349,0,779,0,0,0,0,0,0,0,0,0,0,0,779,0,"5,828",0,0,0,0,0,0,0,0,0,0,0,"5,828",0,"5,527",0,0,0,"5,249",0,"2,202",0,"19,721","19,721",-,2019,No,No,No,No IRP sites identified.,No IRP sites identified.,An SI was awarded and initiated in FY10.,The SI is expected to be completed in FY12.
Colorado,ARMY,PUEBLO CHEMICAL DEPOT,CO821382072500,Not on the NPL,BRAC 1988,199410,No,No,No,43,26,10,6,1,0,0,14,2,0,0,0,1,0,0,0,0,11,0,2,31,12,0,,3,11,0,,8 (12),0 (0),,9 (10),2 (2),,2,6,8,,0,0,11,,6,6,8,,0,0,12,,1,4,1,0,0,0,3,2,3,1,0,2,"34,374",501,"1,004",84,"4,150",163,0,44,"6,003",25,56,0,"65,040",121,"1,550",0,"32,286",25,"4,002",0,"4,109",25,0,0,"145,962",860,"6,612",128,168,324,0,24,142,0,"1,470",0,"4,915",0,0,0,"6,695",348,0,0,0,22,0,0,341,0,"4,037",0,0,0,"4,378",22,"1,530",22,694,0,694,0,"2,908",0,"58,977","29,930","88,907",2023,2018,No,No,No,Refer to Page F-155.,Refer to Page F-155.,Refer to Page F-155.,Refer to Page F-155.
Colorado,ARMY,ROCKY MOUNTAIN ARSENAL,CO821382076900,On the NPL,,199410,Yes,No,No,213,205,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,,0,0,0,,26 (26),0 (0),,0 (0),0 (0),,125,0,0,,0,0,0,,123,2,0,,0,0,0,,5,6,0,0,0,0,1,4,5,0,0,0,"207,078",0,0,0,"336,461",0,0,0,"10,161",0,0,0,"941,810",0,0,0,"93,417",0,"6,366",0,"184,897",0,"26,271",0,"1,773,824",0,"32,637",0,0,0,0,0,0,0,0,0,"2,492",0,"17,508",0,"20,000",0,0,0,0,0,0,0,0,0,"2,421",0,"4,376",0,"6,797",0,"4,003",0,"8,113",0,"5,934",0,"5,881",0,"170,402",0,"170,402",2040,-,Yes,Yes,No,Refer to Page F-164.,Refer to Page F-164.,No MMRP sites identified.,No MMRP sites identified.
Colorado,AIR FORCE,AIR FORCE PLANT PJKS,CO857172553700,On the NPL,,199605,No,No,No,61,51,0,3,2,0,5,5,5,0,0,0,0,0,0,0,0,0,0,5,61,0,0,,5,0,0,,41 (41),3 (3),,1 (1),0 (0),,3,0,0,,0,0,0,,4,0,0,,0,0,0,,4,1,3,0,0,0,0,16,3,0,0,0,"22,601",0,0,0,"16,552",0,"1,140",0,"4,707",0,0,0,"1,000",0,0,0,0,0,0,0,60,0,20,0,"44,920",0,"1,160",0,0,0,0,0,0,0,0,0,915,0,20,0,935,0,0,0,873,0,0,0,0,0,"1,667",0,16,0,"2,556",0,"2,011",0,"1,683",0,"1,796",0,"1,836",0,"19,131",0,"19,131",2020,2005,No,No,No,Refer to Page F-15.,Refer to Page F-15.,Refer to Page F-15.,Refer to Page F-15.
Colorado,AIR FORCE,BUCKLEY AIR BASE WING,CO857282564400,Not on the NPL,BRAC 2005 Realignment,200206,No,No,Yes,41,6,0,1,2,32,0,25,11,0,0,0,0,0,0,0,0,14,0,11,9,2,30,,11,14,0,,6 (8),1 (2),,0 (0),14 (14),,0,0,2,,0,0,0,,0,0,2,,0,0,3,,0,0,3,0,0,2,3,0,3,0,11,4,"8,015","2,151",255,"1,264","3,153","1,655",78,0,"1,113",0,0,0,949,0,847,0,211,0,40,0,"2,827",246,"1,392",246,"16,268","4,052","2,612","1,510",466,0,0,0,0,0,"1,488",0,47,0,65,0,"2,066",0,0,456,0,0,0,0,"2,002",0,643,0,214,0,"2,859",456,738,525,554,231,566,0,"19,009",255,"34,205","2,115","36,320",2034,2014,No,No,Yes,Administrative Record Maintenance; Site 1 FY10 PBC Award; Site 3 FY10 PBC Award; Site 7 (DP007) PP through ROD; Site 7 (DP007) Complete Removal Action; Site 10 FY10 PBC Award; Site 11 (Bldg 1011) FS; East Industrial Area RI; and West Industrial Area RI.,GEITA 460 CES/CEVR ERP Administrative Support; Site 1 FY11 PBC Award; Site 3 FY11 PBC Award; and Site 10 FY11 PBC Award.,Awarded multiple site RI and surface clearance actions.,Complete the RIs scoped and awarded in FY10.
Colorado,FORMERLY USED DEFENSE SITES,BUCKLEY FIELD,CO89799F051500,Not on the NPL,,199609,No,No,No,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,,4,0,0,,0 (0),0 (0),,1 (1),0 (0),,0,0,0,,0,0,0,,0,0,0,,3,1,0,,0,0,0,0,0,0,0,0,0,3,0,1,58,"15,042",0,0,485,526,0,0,0,0,0,0,0,"102,356",0,"8,111",0,0,0,0,0,8,0,0,543,"117,932",0,"8,111",0,0,0,0,0,0,0,"3,983",0,0,0,0,0,"3,983",0,0,0,0,0,0,0,"12,017",0,0,0,0,0,"12,017",0,"8,000",0,"8,000",0,"8,379",0,66,0,"41,054","41,054",-,2015,No,No,Yes,No IRP sites identified.,No IRP sites identified.,MEC Removal Actions continue to progress on schedule. Annual funding for project is $8M/year.,MEC Removal Actions anticipated to continue for an estimated 5 years.
Colorado,FORMERLY USED DEFENSE SITES,CAMP HALE,CO89799F051300,Not on the NPL,,,No,No,No,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,,1,1,0,,0 (0),0 (0),,1 (1),0 (0),,1,0,0,,0,0,1,,1,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,"3,917",0,"1,530",0,"3,097",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,014",0,"1,530",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559,0,"168,477","168,477",1986,2032,No,No,No,No progress reported.,No actions planned.,"Interim Risk Management Plan was prepared in coordination with regulators and stakeholders. Remedal Investigation contract was awarded. Field work scheduled to begin in FY 2011.
",Remedial Investigations will begin. Specific munitions response sites to be addressed will be dependent on future funding availability.
Colorado,FORMERLY USED DEFENSE SITES,PUEBLO AIR TI GROUND GUN RGE,CO89799F058200,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,1 (1),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,173,0,0,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,769","24,769",-,2032,No,No,No,No IRP sites identified.,No IRP sites identified.,The Final Site Inspection Report was completed 30 Jun 2009,An Interim Risk Management Plan is scheduled for completion in FY11 to minimize risk until such time as a Remedial Investigation can be programmed.
Colorado,FORMERLY USED DEFENSE SITES,PUEBLO PRE BOMB RGE #2,CO89799F058600,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,1 (1),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,198,0,0,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,"62,675","62,675",-,2028,No,No,No,No IRP sites identified.,No IRP sites identified.,The Final Site Inspection Report was completed 28 Aug 2009,An Interim Risk Management Plan is scheduled for completion in FY11 to minimize risk until such time as a Remedial Investigation can be programmed.
Connecticut,ARMY,STRATFORD ARMY ENGINE PLANT,CT121382292400,Not on the NPL,BRAC 1995,199609,No,Yes,Yes,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,,0,0,0,,1 (1),0 (0),,0 (0),0 (0),,1,0,2,,0,0,0,,1,0,2,,0,0,0,,0,0,1,0,0,0,0,0,2,0,0,0,"5,420",0,0,0,"2,721",0,0,0,"1,056",0,0,0,"9,177",0,0,0,0,0,0,0,210,0,0,0,"18,584",0,0,0,385,0,0,0,0,0,0,0,0,0,0,0,385,0,505,0,0,0,"1,510",0,0,0,0,0,0,0,"2,015",0,0,0,0,0,9,0,9,0,"27,592",0,"27,592",2019,-,No,No,Yes,Refer to Page F-173.,Refer to Page F-173.,No MMRP sites identified.,No MMRP sites identified.
